﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","13,56","17,78"
1250,"8,19","13,28","16,96","22,23"
1500,"9,83","15,94","20,35","26,67"
1750,"11,46","18,6","23,74","31,12"
2000,"13,1","21,25","27,13","35,56"
2250,"14,74","23,91","30,52","40,01"
2500,"16,38","26,57","33,91","44,46"
2750,"18,02","29,22","37,3","48,9"
3000,"19,65","31,88","40,69","53,35"
3250,"21,29","34,53","44,09","57,79"
3500,"22,93","37,19","47,48","62,24"
3750,"24,57","39,85","50,87","66,68"
4000,"26,21","42,5","54,26","71,13"
4250,"27,84","45,16","57,65","75,57"
4500,"29,48","47,82","61,04","80,02"
4750,"31,12","50,47","64,43","84,47"
5000,"32,76","53,13","67,82","88,91"
5250,"34,39","55,79","71,21","93,36"
5500,"36,03","58,44","74,61","97,8"
5750,"37,67","61,1",78,"102,25"
6000,"39,31","63,76","81,39","106,69"
6250,"40,95","66,41","84,78","111,14"
6500,"42,58","69,07","88,17","115,59"
6750,"44,22","71,73","91,56","120,03"
7000,"45,86","74,38","94,95","124,48"
7250,"47,5","77,04","98,34","128,92"
7500,"49,14","79,7","101,74","133,37"
7750,"50,77","82,35","105,13","137,81"
8000,"52,41","85,01","108,52","142,26"
8250,"54,05","87,66","111,91","146,7"
8500,"55,69","90,32","115,3","151,15"
