﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","13,92","17,29"
1250,"8,49","13,28","17,4","21,61"
1500,"10,18","15,94","20,88","25,93"
1750,"11,88","18,6","24,36","30,25"
2000,"13,58","21,25","27,84","34,58"
2250,"15,28","23,91","31,32","38,9"
2500,"16,97","26,57","34,8","43,22"
2750,"18,67","29,22","38,28","47,54"
3000,"20,37","31,88","41,77","51,87"
3250,"22,07","34,53","45,25","56,19"
3500,"23,76","37,19","48,73","60,51"
3750,"25,46","39,85","52,21","64,83"
4000,"27,16","42,5","55,69","69,15"
4250,"28,86","45,16","59,17","73,48"
4500,"30,55","47,82","62,65","77,8"
4750,"32,25","50,47","66,13","82,12"
5000,"33,95","53,13","69,61","86,44"
5250,"35,65","55,79","73,09","90,76"
5500,"37,34","58,44","76,57","95,09"
5750,"39,04","61,1","80,05","99,41"
6000,"40,74","63,76","83,53","103,73"
6250,"42,44","66,41","87,01","108,05"
6500,"44,13","69,07","90,49","112,37"
6750,"45,83","71,73","93,97","116,7"
7000,"47,53","74,38","97,45","121,02"
7250,"49,22","77,04","100,93","125,34"
7500,"50,92","79,7","104,41","129,66"
7750,"52,62","82,35","107,89","133,98"
8000,"54,32","85,01","111,37","138,31"
8250,"56,01","87,66","114,85","142,63"
8500,"57,71","90,32","118,33","146,95"
