﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,3","18,31"
1250,"8,19","13,61","17,87","22,88"
1500,"9,83","16,34","21,45","27,46"
1750,"11,46","19,06","25,02","32,03"
2000,"13,1","21,78","28,6","36,61"
2250,"14,74","24,51","32,17","41,19"
2500,"16,38","27,23","35,74","45,76"
2750,"18,02","29,95","39,32","50,34"
3000,"19,65","32,68","42,89","54,92"
3250,"21,29","35,4","46,47","59,49"
3500,"22,93","38,12","50,04","64,07"
3750,"24,57","40,84","53,62","68,64"
4000,"26,21","43,57","57,19","73,22"
4250,"27,84","46,29","60,77","77,8"
4500,"29,48","49,01","64,34","82,37"
4750,"31,12","51,74","67,92","86,95"
5000,"32,76","54,46","71,49","91,53"
5250,"34,39","57,18","75,06","96,1"
5500,"36,03","59,9","78,64","100,68"
5750,"37,67","62,63","82,21","105,26"
6000,"39,31","65,35","85,79","109,83"
6250,"40,95","68,07","89,36","114,41"
6500,"42,58","70,8","92,94","118,98"
6750,"44,22","73,52","96,51","123,56"
7000,"45,86","76,24","100,09","128,14"
7250,"47,5","78,96","103,66","132,71"
7500,"49,14","81,69","107,23","137,29"
7750,"50,77","84,41","110,81","141,87"
8000,"52,41","87,13","114,38","146,44"
8250,"54,05","89,86","117,96","151,02"
8500,"55,69","92,58","121,53","155,6"
