﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","14,3","18,86"
1250,"8,19","12,97","17,87","23,58"
1500,"9,83","15,56","21,45","28,29"
1750,"11,46","18,15","25,02","33,01"
2000,"13,1","20,75","28,6","37,72"
2250,"14,74","23,34","32,17","42,44"
2500,"16,38","25,93","35,74","47,15"
2750,"18,02","28,53","39,32","51,87"
3000,"19,65","31,12","42,89","56,58"
3250,"21,29","33,71","46,47","61,3"
3500,"22,93","36,31","50,04","66,01"
3750,"24,57","38,9","53,62","70,73"
4000,"26,21","41,49","57,19","75,44"
4250,"27,84","44,09","60,77","80,16"
4500,"29,48","46,68","64,34","84,87"
4750,"31,12","49,27","67,92","89,59"
5000,"32,76","51,87","71,49","94,3"
5250,"34,39","54,46","75,06","99,02"
5500,"36,03","57,05","78,64","103,73"
5750,"37,67","59,64","82,21","108,45"
6000,"39,31","62,24","85,79","113,16"
6250,"40,95","64,83","89,36","117,88"
6500,"42,58","67,42","92,94","122,59"
6750,"44,22","70,02","96,51","127,31"
7000,"45,86","72,61","100,09","132,02"
7250,"47,5","75,2","103,66","136,74"
7500,"49,14","77,8","107,23","141,45"
7750,"50,77","80,39","110,81","146,17"
8000,"52,41","82,98","114,38","150,88"
8250,"54,05","85,58","117,96","155,6"
8500,"55,69","88,17","121,53","160,31"
