﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","13,92","18,86"
1250,"8,49","13,28","17,4","23,58"
1500,"10,18","15,94","20,88","28,29"
1750,"11,88","18,6","24,36","33,01"
2000,"13,58","21,25","27,84","37,72"
2250,"15,28","23,91","31,32","42,44"
2500,"16,97","26,57","34,8","47,15"
2750,"18,67","29,22","38,28","51,87"
3000,"20,37","31,88","41,77","56,58"
3250,"22,07","34,53","45,25","61,3"
3500,"23,76","37,19","48,73","66,01"
3750,"25,46","39,85","52,21","70,73"
4000,"27,16","42,5","55,69","75,44"
4250,"28,86","45,16","59,17","80,16"
4500,"30,55","47,82","62,65","84,87"
4750,"32,25","50,47","66,13","89,59"
5000,"33,95","53,13","69,61","94,3"
5250,"35,65","55,79","73,09","99,02"
5500,"37,34","58,44","76,57","103,73"
5750,"39,04","61,1","80,05","108,45"
6000,"40,74","63,76","83,53","113,16"
6250,"42,44","66,41","87,01","117,88"
6500,"44,13","69,07","90,49","122,59"
6750,"45,83","71,73","93,97","127,31"
7000,"47,53","74,38","97,45","132,02"
7250,"49,22","77,04","100,93","136,74"
7500,"50,92","79,7","104,41","141,45"
7750,"52,62","82,35","107,89","146,17"
8000,"54,32","85,01","111,37","150,88"
8250,"56,01","87,66","114,85","155,6"
8500,"57,71","90,32","118,33","160,31"
