﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","13,92","18,86"
1250,"8,19","12,97","17,4","23,58"
1500,"9,83","15,56","20,88","28,29"
1750,"11,46","18,15","24,36","33,01"
2000,"13,1","20,75","27,84","37,72"
2250,"14,74","23,34","31,32","42,44"
2500,"16,38","25,93","34,8","47,15"
2750,"18,02","28,53","38,28","51,87"
3000,"19,65","31,12","41,77","56,58"
3250,"21,29","33,71","45,25","61,3"
3500,"22,93","36,31","48,73","66,01"
3750,"24,57","38,9","52,21","70,73"
4000,"26,21","41,49","55,69","75,44"
4250,"27,84","44,09","59,17","80,16"
4500,"29,48","46,68","62,65","84,87"
4750,"31,12","49,27","66,13","89,59"
5000,"32,76","51,87","69,61","94,3"
5250,"34,39","54,46","73,09","99,02"
5500,"36,03","57,05","76,57","103,73"
5750,"37,67","59,64","80,05","108,45"
6000,"39,31","62,24","83,53","113,16"
6250,"40,95","64,83","87,01","117,88"
6500,"42,58","67,42","90,49","122,59"
6750,"44,22","70,02","93,97","127,31"
7000,"45,86","72,61","97,45","132,02"
7250,"47,5","75,2","100,93","136,74"
7500,"49,14","77,8","104,41","141,45"
7750,"50,77","80,39","107,89","146,17"
8000,"52,41","82,98","111,37","150,88"
8250,"54,05","85,58","114,85","155,6"
8500,"55,69","88,17","118,33","160,31"
