﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,3","18,31"
1250,"8,49","13,61","17,87","22,88"
1500,"10,18","16,34","21,45","27,46"
1750,"11,88","19,06","25,02","32,03"
2000,"13,58","21,78","28,6","36,61"
2250,"15,28","24,51","32,17","41,19"
2500,"16,97","27,23","35,74","45,76"
2750,"18,67","29,95","39,32","50,34"
3000,"20,37","32,68","42,89","54,92"
3250,"22,07","35,4","46,47","59,49"
3500,"23,76","38,12","50,04","64,07"
3750,"25,46","40,84","53,62","68,64"
4000,"27,16","43,57","57,19","73,22"
4250,"28,86","46,29","60,77","77,8"
4500,"30,55","49,01","64,34","82,37"
4750,"32,25","51,74","67,92","86,95"
5000,"33,95","54,46","71,49","91,53"
5250,"35,65","57,18","75,06","96,1"
5500,"37,34","59,9","78,64","100,68"
5750,"39,04","62,63","82,21","105,26"
6000,"40,74","65,35","85,79","109,83"
6250,"42,44","68,07","89,36","114,41"
6500,"44,13","70,8","92,94","118,98"
6750,"45,83","73,52","96,51","123,56"
7000,"47,53","76,24","100,09","128,14"
7250,"49,22","78,96","103,66","132,71"
7500,"50,92","81,69","107,23","137,29"
7750,"52,62","84,41","110,81","141,87"
8000,"54,32","87,13","114,38","146,44"
8250,"56,01","89,86","117,96","151,02"
8500,"57,71","92,58","121,53","155,6"
