﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","9,63","13,92","17,78"
1250,"8,19","12,04","17,4","22,23"
1500,"9,83","14,45","20,88","26,67"
1750,"11,46","16,86","24,36","31,12"
2000,"13,1","19,26","27,84","35,56"
2250,"14,74","21,67","31,32","40,01"
2500,"16,38","24,08","34,8","44,46"
2750,"18,02","26,49","38,28","48,9"
3000,"19,65","28,9","41,77","53,35"
3250,"21,29","31,3","45,25","57,79"
3500,"22,93","33,71","48,73","62,24"
3750,"24,57","36,12","52,21","66,68"
4000,"26,21","38,53","55,69","71,13"
4250,"27,84","40,94","59,17","75,57"
4500,"29,48","43,34","62,65","80,02"
4750,"31,12","45,75","66,13","84,47"
5000,"32,76","48,16","69,61","88,91"
5250,"34,39","50,57","73,09","93,36"
5500,"36,03","52,98","76,57","97,8"
5750,"37,67","55,38","80,05","102,25"
6000,"39,31","57,79","83,53","106,69"
6250,"40,95","60,2","87,01","111,14"
6500,"42,58","62,61","90,49","115,59"
6750,"44,22","65,02","93,97","120,03"
7000,"45,86","67,42","97,45","124,48"
7250,"47,5","69,83","100,93","128,92"
7500,"49,14","72,24","104,41","133,37"
7750,"50,77","74,65","107,89","137,81"
8000,"52,41","77,06","111,37","142,26"
8250,"54,05","79,46","114,85","146,7"
8500,"55,69","81,87","118,33","151,15"
