﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","13,56","18,31"
1250,"8,19","13,28","16,96","22,88"
1500,"9,83","15,94","20,35","27,46"
1750,"11,46","18,6","23,74","32,03"
2000,"13,1","21,25","27,13","36,61"
2250,"14,74","23,91","30,52","41,19"
2500,"16,38","26,57","33,91","45,76"
2750,"18,02","29,22","37,3","50,34"
3000,"19,65","31,88","40,69","54,92"
3250,"21,29","34,53","44,09","59,49"
3500,"22,93","37,19","47,48","64,07"
3750,"24,57","39,85","50,87","68,64"
4000,"26,21","42,5","54,26","73,22"
4250,"27,84","45,16","57,65","77,8"
4500,"29,48","47,82","61,04","82,37"
4750,"31,12","50,47","64,43","86,95"
5000,"32,76","53,13","67,82","91,53"
5250,"34,39","55,79","71,21","96,1"
5500,"36,03","58,44","74,61","100,68"
5750,"37,67","61,1",78,"105,26"
6000,"39,31","63,76","81,39","109,83"
6250,"40,95","66,41","84,78","114,41"
6500,"42,58","69,07","88,17","118,98"
6750,"44,22","71,73","91,56","123,56"
7000,"45,86","74,38","94,95","128,14"
7250,"47,5","77,04","98,34","132,71"
7500,"49,14","79,7","101,74","137,29"
7750,"50,77","82,35","105,13","141,87"
8000,"52,41","85,01","108,52","146,44"
8250,"54,05","87,66","111,91","151,02"
8500,"55,69","90,32","115,3","155,6"
