﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","14,3","17,78"
1250,"8,19","13,28","17,87","22,23"
1500,"9,83","15,94","21,45","26,67"
1750,"11,46","18,6","25,02","31,12"
2000,"13,1","21,25","28,6","35,56"
2250,"14,74","23,91","32,17","40,01"
2500,"16,38","26,57","35,74","44,46"
2750,"18,02","29,22","39,32","48,9"
3000,"19,65","31,88","42,89","53,35"
3250,"21,29","34,53","46,47","57,79"
3500,"22,93","37,19","50,04","62,24"
3750,"24,57","39,85","53,62","66,68"
4000,"26,21","42,5","57,19","71,13"
4250,"27,84","45,16","60,77","75,57"
4500,"29,48","47,82","64,34","80,02"
4750,"31,12","50,47","67,92","84,47"
5000,"32,76","53,13","71,49","88,91"
5250,"34,39","55,79","75,06","93,36"
5500,"36,03","58,44","78,64","97,8"
5750,"37,67","61,1","82,21","102,25"
6000,"39,31","63,76","85,79","106,69"
6250,"40,95","66,41","89,36","111,14"
6500,"42,58","69,07","92,94","115,59"
6750,"44,22","71,73","96,51","120,03"
7000,"45,86","74,38","100,09","124,48"
7250,"47,5","77,04","103,66","128,92"
7500,"49,14","79,7","107,23","133,37"
7750,"50,77","82,35","110,81","137,81"
8000,"52,41","85,01","114,38","142,26"
8250,"54,05","87,66","117,96","146,7"
8500,"55,69","90,32","121,53","151,15"
