﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,3","18,31"
1250,"8,49","13,28","17,87","22,88"
1500,"10,18","15,94","21,45","27,46"
1750,"11,88","18,6","25,02","32,03"
2000,"13,58","21,25","28,6","36,61"
2250,"15,28","23,91","32,17","41,19"
2500,"16,97","26,57","35,74","45,76"
2750,"18,67","29,22","39,32","50,34"
3000,"20,37","31,88","42,89","54,92"
3250,"22,07","34,53","46,47","59,49"
3500,"23,76","37,19","50,04","64,07"
3750,"25,46","39,85","53,62","68,64"
4000,"27,16","42,5","57,19","73,22"
4250,"28,86","45,16","60,77","77,8"
4500,"30,55","47,82","64,34","82,37"
4750,"32,25","50,47","67,92","86,95"
5000,"33,95","53,13","71,49","91,53"
5250,"35,65","55,79","75,06","96,1"
5500,"37,34","58,44","78,64","100,68"
5750,"39,04","61,1","82,21","105,26"
6000,"40,74","63,76","85,79","109,83"
6250,"42,44","66,41","89,36","114,41"
6500,"44,13","69,07","92,94","118,98"
6750,"45,83","71,73","96,51","123,56"
7000,"47,53","74,38","100,09","128,14"
7250,"49,22","77,04","103,66","132,71"
7500,"50,92","79,7","107,23","137,29"
7750,"52,62","82,35","110,81","141,87"
8000,"54,32","85,01","114,38","146,44"
8250,"56,01","87,66","117,96","151,02"
8500,"57,71","90,32","121,53","155,6"
