﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,3","17,78"
1250,"8,19","13,61","17,87","22,23"
1500,"9,83","16,34","21,45","26,67"
1750,"11,46","19,06","25,02","31,12"
2000,"13,1","21,78","28,6","35,56"
2250,"14,74","24,51","32,17","40,01"
2500,"16,38","27,23","35,74","44,46"
2750,"18,02","29,95","39,32","48,9"
3000,"19,65","32,68","42,89","53,35"
3250,"21,29","35,4","46,47","57,79"
3500,"22,93","38,12","50,04","62,24"
3750,"24,57","40,84","53,62","66,68"
4000,"26,21","43,57","57,19","71,13"
4250,"27,84","46,29","60,77","75,57"
4500,"29,48","49,01","64,34","80,02"
4750,"31,12","51,74","67,92","84,47"
5000,"32,76","54,46","71,49","88,91"
5250,"34,39","57,18","75,06","93,36"
5500,"36,03","59,9","78,64","97,8"
5750,"37,67","62,63","82,21","102,25"
6000,"39,31","65,35","85,79","106,69"
6250,"40,95","68,07","89,36","111,14"
6500,"42,58","70,8","92,94","115,59"
6750,"44,22","73,52","96,51","120,03"
7000,"45,86","76,24","100,09","124,48"
7250,"47,5","78,96","103,66","128,92"
7500,"49,14","81,69","107,23","133,37"
7750,"50,77","84,41","110,81","137,81"
8000,"52,41","87,13","114,38","142,26"
8250,"54,05","89,86","117,96","146,7"
8500,"55,69","92,58","121,53","151,15"
