﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,56","17,78"
1250,"8,49","12,97","16,96","22,23"
1500,"10,18","15,56","20,35","26,67"
1750,"11,88","18,15","23,74","31,12"
2000,"13,58","20,75","27,13","35,56"
2250,"15,28","23,34","30,52","40,01"
2500,"16,97","25,93","33,91","44,46"
2750,"18,67","28,53","37,3","48,9"
3000,"20,37","31,12","40,69","53,35"
3250,"22,07","33,71","44,09","57,79"
3500,"23,76","36,31","47,48","62,24"
3750,"25,46","38,9","50,87","66,68"
4000,"27,16","41,49","54,26","71,13"
4250,"28,86","44,09","57,65","75,57"
4500,"30,55","46,68","61,04","80,02"
4750,"32,25","49,27","64,43","84,47"
5000,"33,95","51,87","67,82","88,91"
5250,"35,65","54,46","71,21","93,36"
5500,"37,34","57,05","74,61","97,8"
5750,"39,04","59,64",78,"102,25"
6000,"40,74","62,24","81,39","106,69"
6250,"42,44","64,83","84,78","111,14"
6500,"44,13","67,42","88,17","115,59"
6750,"45,83","70,02","91,56","120,03"
7000,"47,53","72,61","94,95","124,48"
7250,"49,22","75,2","98,34","128,92"
7500,"50,92","77,8","101,74","133,37"
7750,"52,62","80,39","105,13","137,81"
8000,"54,32","82,98","108,52","142,26"
8250,"56,01","85,58","111,91","146,7"
8500,"57,71","88,17","115,3","151,15"
