﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","13,56","18,86"
1250,"8,19","13,28","16,96","23,58"
1500,"9,83","15,94","20,35","28,29"
1750,"11,46","18,6","23,74","33,01"
2000,"13,1","21,25","27,13","37,72"
2250,"14,74","23,91","30,52","42,44"
2500,"16,38","26,57","33,91","47,15"
2750,"18,02","29,22","37,3","51,87"
3000,"19,65","31,88","40,69","56,58"
3250,"21,29","34,53","44,09","61,3"
3500,"22,93","37,19","47,48","66,01"
3750,"24,57","39,85","50,87","70,73"
4000,"26,21","42,5","54,26","75,44"
4250,"27,84","45,16","57,65","80,16"
4500,"29,48","47,82","61,04","84,87"
4750,"31,12","50,47","64,43","89,59"
5000,"32,76","53,13","67,82","94,3"
5250,"34,39","55,79","71,21","99,02"
5500,"36,03","58,44","74,61","103,73"
5750,"37,67","61,1",78,"108,45"
6000,"39,31","63,76","81,39","113,16"
6250,"40,95","66,41","84,78","117,88"
6500,"42,58","69,07","88,17","122,59"
6750,"44,22","71,73","91,56","127,31"
7000,"45,86","74,38","94,95","132,02"
7250,"47,5","77,04","98,34","136,74"
7500,"49,14","79,7","101,74","141,45"
7750,"50,77","82,35","105,13","146,17"
8000,"52,41","85,01","108,52","150,88"
8250,"54,05","87,66","111,91","155,6"
8500,"55,69","90,32","115,3","160,31"
