﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","14,3","16,82"
1250,"8,19","13,28","17,87","21,03"
1500,"9,83","15,94","21,45","25,23"
1750,"11,46","18,6","25,02","29,44"
2000,"13,1","21,25","28,6","33,64"
2250,"14,74","23,91","32,17","37,85"
2500,"16,38","26,57","35,74","42,05"
2750,"18,02","29,22","39,32","46,26"
3000,"19,65","31,88","42,89","50,46"
3250,"21,29","34,53","46,47","54,67"
3500,"22,93","37,19","50,04","58,87"
3750,"24,57","39,85","53,62","63,08"
4000,"26,21","42,5","57,19","67,28"
4250,"27,84","45,16","60,77","71,49"
4500,"29,48","47,82","64,34","75,69"
4750,"31,12","50,47","67,92","79,9"
5000,"32,76","53,13","71,49","84,11"
5250,"34,39","55,79","75,06","88,31"
5500,"36,03","58,44","78,64","92,52"
5750,"37,67","61,1","82,21","96,72"
6000,"39,31","63,76","85,79","100,93"
6250,"40,95","66,41","89,36","105,13"
6500,"42,58","69,07","92,94","109,34"
6750,"44,22","71,73","96,51","113,54"
7000,"45,86","74,38","100,09","117,75"
7250,"47,5","77,04","103,66","121,95"
7500,"49,14","79,7","107,23","126,16"
7750,"50,77","82,35","110,81","130,36"
8000,"52,41","85,01","114,38","134,57"
8250,"54,05","87,66","117,96","138,77"
8500,"55,69","90,32","121,53","142,98"
