﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","13,56","16,82"
1250,"8,49","13,28","16,96","21,03"
1500,"10,18","15,94","20,35","25,23"
1750,"11,88","18,6","23,74","29,44"
2000,"13,58","21,25","27,13","33,64"
2250,"15,28","23,91","30,52","37,85"
2500,"16,97","26,57","33,91","42,05"
2750,"18,67","29,22","37,3","46,26"
3000,"20,37","31,88","40,69","50,46"
3250,"22,07","34,53","44,09","54,67"
3500,"23,76","37,19","47,48","58,87"
3750,"25,46","39,85","50,87","63,08"
4000,"27,16","42,5","54,26","67,28"
4250,"28,86","45,16","57,65","71,49"
4500,"30,55","47,82","61,04","75,69"
4750,"32,25","50,47","64,43","79,9"
5000,"33,95","53,13","67,82","84,11"
5250,"35,65","55,79","71,21","88,31"
5500,"37,34","58,44","74,61","92,52"
5750,"39,04","61,1",78,"96,72"
6000,"40,74","63,76","81,39","100,93"
6250,"42,44","66,41","84,78","105,13"
6500,"44,13","69,07","88,17","109,34"
6750,"45,83","71,73","91,56","113,54"
7000,"47,53","74,38","94,95","117,75"
7250,"49,22","77,04","98,34","121,95"
7500,"50,92","79,7","101,74","126,16"
7750,"52,62","82,35","105,13","130,36"
8000,"54,32","85,01","108,52","134,57"
8250,"56,01","87,66","111,91","138,77"
8500,"57,71","90,32","115,3","142,98"
