﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","14,3","16,82"
1250,"8,19","12,97","17,87","21,03"
1500,"9,83","15,56","21,45","25,23"
1750,"11,46","18,15","25,02","29,44"
2000,"13,1","20,75","28,6","33,64"
2250,"14,74","23,34","32,17","37,85"
2500,"16,38","25,93","35,74","42,05"
2750,"18,02","28,53","39,32","46,26"
3000,"19,65","31,12","42,89","50,46"
3250,"21,29","33,71","46,47","54,67"
3500,"22,93","36,31","50,04","58,87"
3750,"24,57","38,9","53,62","63,08"
4000,"26,21","41,49","57,19","67,28"
4250,"27,84","44,09","60,77","71,49"
4500,"29,48","46,68","64,34","75,69"
4750,"31,12","49,27","67,92","79,9"
5000,"32,76","51,87","71,49","84,11"
5250,"34,39","54,46","75,06","88,31"
5500,"36,03","57,05","78,64","92,52"
5750,"37,67","59,64","82,21","96,72"
6000,"39,31","62,24","85,79","100,93"
6250,"40,95","64,83","89,36","105,13"
6500,"42,58","67,42","92,94","109,34"
6750,"44,22","70,02","96,51","113,54"
7000,"45,86","72,61","100,09","117,75"
7250,"47,5","75,2","103,66","121,95"
7500,"49,14","77,8","107,23","126,16"
7750,"50,77","80,39","110,81","130,36"
8000,"52,41","82,98","114,38","134,57"
8250,"54,05","85,58","117,96","138,77"
8500,"55,69","88,17","121,53","142,98"
