﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","13,92","17,29"
1250,"8,19","13,28","17,4","21,61"
1500,"9,83","15,94","20,88","25,93"
1750,"11,46","18,6","24,36","30,25"
2000,"13,1","21,25","27,84","34,58"
2250,"14,74","23,91","31,32","38,9"
2500,"16,38","26,57","34,8","43,22"
2750,"18,02","29,22","38,28","47,54"
3000,"19,65","31,88","41,77","51,87"
3250,"21,29","34,53","45,25","56,19"
3500,"22,93","37,19","48,73","60,51"
3750,"24,57","39,85","52,21","64,83"
4000,"26,21","42,5","55,69","69,15"
4250,"27,84","45,16","59,17","73,48"
4500,"29,48","47,82","62,65","77,8"
4750,"31,12","50,47","66,13","82,12"
5000,"32,76","53,13","69,61","86,44"
5250,"34,39","55,79","73,09","90,76"
5500,"36,03","58,44","76,57","95,09"
5750,"37,67","61,1","80,05","99,41"
6000,"39,31","63,76","83,53","103,73"
6250,"40,95","66,41","87,01","108,05"
6500,"42,58","69,07","90,49","112,37"
6750,"44,22","71,73","93,97","116,7"
7000,"45,86","74,38","97,45","121,02"
7250,"47,5","77,04","100,93","125,34"
7500,"49,14","79,7","104,41","129,66"
7750,"50,77","82,35","107,89","133,98"
8000,"52,41","85,01","111,37","138,31"
8250,"54,05","87,66","114,85","142,63"
8500,"55,69","90,32","118,33","146,95"
