﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","14,7","18,31"
1250,"8,19","13,28","18,37","22,88"
1500,"9,83","15,94","22,04","27,46"
1750,"11,46","18,6","25,72","32,03"
2000,"13,1","21,25","29,39","36,61"
2250,"14,74","23,91","33,06","41,19"
2500,"16,38","26,57","36,74","45,76"
2750,"18,02","29,22","40,41","50,34"
3000,"19,65","31,88","44,09","54,92"
3250,"21,29","34,53","47,76","59,49"
3500,"22,93","37,19","51,43","64,07"
3750,"24,57","39,85","55,11","68,64"
4000,"26,21","42,5","58,78","73,22"
4250,"27,84","45,16","62,45","77,8"
4500,"29,48","47,82","66,13","82,37"
4750,"31,12","50,47","69,8","86,95"
5000,"32,76","53,13","73,48","91,53"
5250,"34,39","55,79","77,15","96,1"
5500,"36,03","58,44","80,82","100,68"
5750,"37,67","61,1","84,5","105,26"
6000,"39,31","63,76","88,17","109,83"
6250,"40,95","66,41","91,84","114,41"
6500,"42,58","69,07","95,52","118,98"
6750,"44,22","71,73","99,19","123,56"
7000,"45,86","74,38","102,87","128,14"
7250,"47,5","77,04","106,54","132,71"
7500,"49,14","79,7","110,21","137,29"
7750,"50,77","82,35","113,89","141,87"
8000,"52,41","85,01","117,56","146,44"
8250,"54,05","87,66","121,23","151,02"
8500,"55,69","90,32","124,91","155,6"
