﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","14,3","18,31"
1250,"8,19","12,97","17,87","22,88"
1500,"9,83","15,56","21,45","27,46"
1750,"11,46","18,15","25,02","32,03"
2000,"13,1","20,75","28,6","36,61"
2250,"14,74","23,34","32,17","41,19"
2500,"16,38","25,93","35,74","45,76"
2750,"18,02","28,53","39,32","50,34"
3000,"19,65","31,12","42,89","54,92"
3250,"21,29","33,71","46,47","59,49"
3500,"22,93","36,31","50,04","64,07"
3750,"24,57","38,9","53,62","68,64"
4000,"26,21","41,49","57,19","73,22"
4250,"27,84","44,09","60,77","77,8"
4500,"29,48","46,68","64,34","82,37"
4750,"31,12","49,27","67,92","86,95"
5000,"32,76","51,87","71,49","91,53"
5250,"34,39","54,46","75,06","96,1"
5500,"36,03","57,05","78,64","100,68"
5750,"37,67","59,64","82,21","105,26"
6000,"39,31","62,24","85,79","109,83"
6250,"40,95","64,83","89,36","114,41"
6500,"42,58","67,42","92,94","118,98"
6750,"44,22","70,02","96,51","123,56"
7000,"45,86","72,61","100,09","128,14"
7250,"47,5","75,2","103,66","132,71"
7500,"49,14","77,8","107,23","137,29"
7750,"50,77","80,39","110,81","141,87"
8000,"52,41","82,98","114,38","146,44"
8250,"54,05","85,58","117,96","151,02"
8500,"55,69","88,17","121,53","155,6"
