﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,56","18,31"
1250,"8,49","13,61","16,96","22,88"
1500,"10,18","16,34","20,35","27,46"
1750,"11,88","19,06","23,74","32,03"
2000,"13,58","21,78","27,13","36,61"
2250,"15,28","24,51","30,52","41,19"
2500,"16,97","27,23","33,91","45,76"
2750,"18,67","29,95","37,3","50,34"
3000,"20,37","32,68","40,69","54,92"
3250,"22,07","35,4","44,09","59,49"
3500,"23,76","38,12","47,48","64,07"
3750,"25,46","40,84","50,87","68,64"
4000,"27,16","43,57","54,26","73,22"
4250,"28,86","46,29","57,65","77,8"
4500,"30,55","49,01","61,04","82,37"
4750,"32,25","51,74","64,43","86,95"
5000,"33,95","54,46","67,82","91,53"
5250,"35,65","57,18","71,21","96,1"
5500,"37,34","59,9","74,61","100,68"
5750,"39,04","62,63",78,"105,26"
6000,"40,74","65,35","81,39","109,83"
6250,"42,44","68,07","84,78","114,41"
6500,"44,13","70,8","88,17","118,98"
6750,"45,83","73,52","91,56","123,56"
7000,"47,53","76,24","94,95","128,14"
7250,"49,22","78,96","98,34","132,71"
7500,"50,92","81,69","101,74","137,29"
7750,"52,62","84,41","105,13","141,87"
8000,"54,32","87,13","108,52","146,44"
8250,"56,01","89,86","111,91","151,02"
8500,"57,71","92,58","115,3","155,6"
