﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,7","16,82"
1250,"8,49","13,61","18,37","21,03"
1500,"10,18","16,34","22,04","25,23"
1750,"11,88","19,06","25,72","29,44"
2000,"13,58","21,78","29,39","33,64"
2250,"15,28","24,51","33,06","37,85"
2500,"16,97","27,23","36,74","42,05"
2750,"18,67","29,95","40,41","46,26"
3000,"20,37","32,68","44,09","50,46"
3250,"22,07","35,4","47,76","54,67"
3500,"23,76","38,12","51,43","58,87"
3750,"25,46","40,84","55,11","63,08"
4000,"27,16","43,57","58,78","67,28"
4250,"28,86","46,29","62,45","71,49"
4500,"30,55","49,01","66,13","75,69"
4750,"32,25","51,74","69,8","79,9"
5000,"33,95","54,46","73,48","84,11"
5250,"35,65","57,18","77,15","88,31"
5500,"37,34","59,9","80,82","92,52"
5750,"39,04","62,63","84,5","96,72"
6000,"40,74","65,35","88,17","100,93"
6250,"42,44","68,07","91,84","105,13"
6500,"44,13","70,8","95,52","109,34"
6750,"45,83","73,52","99,19","113,54"
7000,"47,53","76,24","102,87","117,75"
7250,"49,22","78,96","106,54","121,95"
7500,"50,92","81,69","110,21","126,16"
7750,"52,62","84,41","113,89","130,36"
8000,"54,32","87,13","117,56","134,57"
8250,"56,01","89,86","121,23","138,77"
8500,"57,71","92,58","124,91","142,98"
