﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","9,22","12,97","17,68"
1250,"8,19","11,53","16,21","22,1"
1500,"9,83","13,83","19,45","26,52"
1750,"11,46","16,14","22,69","30,94"
2000,"13,1","18,44","25,93","35,36"
2250,"14,74","20,75","29,17","39,78"
2500,"16,38","23,05","32,42","44,2"
2750,"18,02","25,36","35,66","48,62"
3000,"19,65","27,66","38,9","53,04"
3250,"21,29","29,97","42,14","57,46"
3500,"22,93","32,27","45,38","61,88"
3750,"24,57","34,58","48,62","66,3"
4000,"26,21","36,88","51,87","70,73"
4250,"27,84","39,19","55,11","75,15"
4500,"29,48","41,49","58,35","79,57"
4750,"31,12","43,8","61,59","83,99"
5000,"32,76","46,1","64,83","88,41"
5250,"34,39","48,41","68,07","92,83"
5500,"36,03","50,71","71,31","97,25"
5750,"37,67","53,02","74,56","101,67"
6000,"39,31","55,32","77,8","106,09"
6250,"40,95","57,63","81,04","110,51"
6500,"42,58","59,93","84,28","114,93"
6750,"44,22","62,24","87,52","119,35"
7000,"45,86","64,54","90,76","123,77"
7250,"47,5","66,85","94,01","128,19"
7500,"49,14","69,15","97,25","132,61"
7750,"50,77","71,46","100,49","137,03"
8000,"52,41","73,76","103,73","141,45"
8250,"54,05","76,07","106,97","145,87"
8500,"55,69","78,37","110,21","150,29"
