﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,3","17,29"
1250,"8,19","13,61","17,87","21,61"
1500,"9,83","16,34","21,45","25,93"
1750,"11,46","19,06","25,02","30,25"
2000,"13,1","21,78","28,6","34,58"
2250,"14,74","24,51","32,17","38,9"
2500,"16,38","27,23","35,74","43,22"
2750,"18,02","29,95","39,32","47,54"
3000,"19,65","32,68","42,89","51,87"
3250,"21,29","35,4","46,47","56,19"
3500,"22,93","38,12","50,04","60,51"
3750,"24,57","40,84","53,62","64,83"
4000,"26,21","43,57","57,19","69,15"
4250,"27,84","46,29","60,77","73,48"
4500,"29,48","49,01","64,34","77,8"
4750,"31,12","51,74","67,92","82,12"
5000,"32,76","54,46","71,49","86,44"
5250,"34,39","57,18","75,06","90,76"
5500,"36,03","59,9","78,64","95,09"
5750,"37,67","62,63","82,21","99,41"
6000,"39,31","65,35","85,79","103,73"
6250,"40,95","68,07","89,36","108,05"
6500,"42,58","70,8","92,94","112,37"
6750,"44,22","73,52","96,51","116,7"
7000,"45,86","76,24","100,09","121,02"
7250,"47,5","78,96","103,66","125,34"
7500,"49,14","81,69","107,23","129,66"
7750,"50,77","84,41","110,81","133,98"
8000,"52,41","87,13","114,38","138,31"
8250,"54,05","89,86","117,96","142,63"
8500,"55,69","92,58","121,53","146,95"
