﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,56","16,82"
1250,"8,49","13,61","16,96","21,03"
1500,"10,18","16,34","20,35","25,23"
1750,"11,88","19,06","23,74","29,44"
2000,"13,58","21,78","27,13","33,64"
2250,"15,28","24,51","30,52","37,85"
2500,"16,97","27,23","33,91","42,05"
2750,"18,67","29,95","37,3","46,26"
3000,"20,37","32,68","40,69","50,46"
3250,"22,07","35,4","44,09","54,67"
3500,"23,76","38,12","47,48","58,87"
3750,"25,46","40,84","50,87","63,08"
4000,"27,16","43,57","54,26","67,28"
4250,"28,86","46,29","57,65","71,49"
4500,"30,55","49,01","61,04","75,69"
4750,"32,25","51,74","64,43","79,9"
5000,"33,95","54,46","67,82","84,11"
5250,"35,65","57,18","71,21","88,31"
5500,"37,34","59,9","74,61","92,52"
5750,"39,04","62,63",78,"96,72"
6000,"40,74","65,35","81,39","100,93"
6250,"42,44","68,07","84,78","105,13"
6500,"44,13","70,8","88,17","109,34"
6750,"45,83","73,52","91,56","113,54"
7000,"47,53","76,24","94,95","117,75"
7250,"49,22","78,96","98,34","121,95"
7500,"50,92","81,69","101,74","126,16"
7750,"52,62","84,41","105,13","130,36"
8000,"54,32","87,13","108,52","134,57"
8250,"56,01","89,86","111,91","138,77"
8500,"57,71","92,58","115,3","142,98"
