﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,27","7,92","11,83","15,23"
1250,"6,59","9,9","14,78","19,04"
1500,"7,91","11,88","17,74","22,84"
1750,"9,23","13,86","20,69","26,65"
2000,"10,55","15,84","23,65","30,46"
2250,"11,87","17,82","26,61","34,26"
2500,"13,19","19,8","29,56","38,07"
2750,"14,5","21,78","32,52","41,88"
3000,"15,82","23,76","35,48","45,69"
3250,"17,14","25,74","38,43","49,49"
3500,"18,46","27,72","41,39","53,3"
3750,"19,78","29,7","44,34","57,11"
4000,"21,1","31,68","47,3","60,91"
4250,"22,42","33,67","50,26","64,72"
4500,"23,73","35,65","53,21","68,53"
4750,"25,05","37,63","56,17","72,34"
5000,"26,37","39,61","59,13","76,14"
5250,"27,69","41,59","62,08","79,95"
5500,"29,01","43,57","65,04","83,76"
5750,"30,33","45,55",68,"87,56"
6000,"31,65","47,53","70,95","91,37"
6250,"32,97","49,51","73,91","95,18"
6500,"34,28","51,49","76,86","98,99"
6750,"35,6","53,47","79,82","102,79"
7000,"36,92","55,45","82,78","106,6"
7250,"38,24","57,43","85,73","110,41"
7500,"39,56","59,41","88,69","114,21"
7750,"40,88","61,39","91,65","118,02"
8000,"42,2","63,37","94,6","121,83"
8250,"43,51","65,35","97,56","125,63"
8500,"44,83","67,33","100,51","129,44"
