﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,7","16,82"
1250,"8,49","13,28","18,37","21,03"
1500,"10,18","15,94","22,04","25,23"
1750,"11,88","18,6","25,72","29,44"
2000,"13,58","21,25","29,39","33,64"
2250,"15,28","23,91","33,06","37,85"
2500,"16,97","26,57","36,74","42,05"
2750,"18,67","29,22","40,41","46,26"
3000,"20,37","31,88","44,09","50,46"
3250,"22,07","34,53","47,76","54,67"
3500,"23,76","37,19","51,43","58,87"
3750,"25,46","39,85","55,11","63,08"
4000,"27,16","42,5","58,78","67,28"
4250,"28,86","45,16","62,45","71,49"
4500,"30,55","47,82","66,13","75,69"
4750,"32,25","50,47","69,8","79,9"
5000,"33,95","53,13","73,48","84,11"
5250,"35,65","55,79","77,15","88,31"
5500,"37,34","58,44","80,82","92,52"
5750,"39,04","61,1","84,5","96,72"
6000,"40,74","63,76","88,17","100,93"
6250,"42,44","66,41","91,84","105,13"
6500,"44,13","69,07","95,52","109,34"
6750,"45,83","71,73","99,19","113,54"
7000,"47,53","74,38","102,87","117,75"
7250,"49,22","77,04","106,54","121,95"
7500,"50,92","79,7","110,21","126,16"
7750,"52,62","82,35","113,89","130,36"
8000,"54,32","85,01","117,56","134,57"
8250,"56,01","87,66","121,23","138,77"
8500,"57,71","90,32","124,91","142,98"
