﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","13,56","18,86"
1250,"8,19","12,97","16,96","23,58"
1500,"9,83","15,56","20,35","28,29"
1750,"11,46","18,15","23,74","33,01"
2000,"13,1","20,75","27,13","37,72"
2250,"14,74","23,34","30,52","42,44"
2500,"16,38","25,93","33,91","47,15"
2750,"18,02","28,53","37,3","51,87"
3000,"19,65","31,12","40,69","56,58"
3250,"21,29","33,71","44,09","61,3"
3500,"22,93","36,31","47,48","66,01"
3750,"24,57","38,9","50,87","70,73"
4000,"26,21","41,49","54,26","75,44"
4250,"27,84","44,09","57,65","80,16"
4500,"29,48","46,68","61,04","84,87"
4750,"31,12","49,27","64,43","89,59"
5000,"32,76","51,87","67,82","94,3"
5250,"34,39","54,46","71,21","99,02"
5500,"36,03","57,05","74,61","103,73"
5750,"37,67","59,64",78,"108,45"
6000,"39,31","62,24","81,39","113,16"
6250,"40,95","64,83","84,78","117,88"
6500,"42,58","67,42","88,17","122,59"
6750,"44,22","70,02","91,56","127,31"
7000,"45,86","72,61","94,95","132,02"
7250,"47,5","75,2","98,34","136,74"
7500,"49,14","77,8","101,74","141,45"
7750,"50,77","80,39","105,13","146,17"
8000,"52,41","82,98","108,52","150,88"
8250,"54,05","85,58","111,91","155,6"
8500,"55,69","88,17","115,3","160,31"
