﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,3","18,31"
1250,"8,49","12,97","17,87","22,88"
1500,"10,18","15,56","21,45","27,46"
1750,"11,88","18,15","25,02","32,03"
2000,"13,58","20,75","28,6","36,61"
2250,"15,28","23,34","32,17","41,19"
2500,"16,97","25,93","35,74","45,76"
2750,"18,67","28,53","39,32","50,34"
3000,"20,37","31,12","42,89","54,92"
3250,"22,07","33,71","46,47","59,49"
3500,"23,76","36,31","50,04","64,07"
3750,"25,46","38,9","53,62","68,64"
4000,"27,16","41,49","57,19","73,22"
4250,"28,86","44,09","60,77","77,8"
4500,"30,55","46,68","64,34","82,37"
4750,"32,25","49,27","67,92","86,95"
5000,"33,95","51,87","71,49","91,53"
5250,"35,65","54,46","75,06","96,1"
5500,"37,34","57,05","78,64","100,68"
5750,"39,04","59,64","82,21","105,26"
6000,"40,74","62,24","85,79","109,83"
6250,"42,44","64,83","89,36","114,41"
6500,"44,13","67,42","92,94","118,98"
6750,"45,83","70,02","96,51","123,56"
7000,"47,53","72,61","100,09","128,14"
7250,"49,22","75,2","103,66","132,71"
7500,"50,92","77,8","107,23","137,29"
7750,"52,62","80,39","110,81","141,87"
8000,"54,32","82,98","114,38","146,44"
8250,"56,01","85,58","117,96","151,02"
8500,"57,71","88,17","121,53","155,6"
