﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,22","9,63","13,92","18,67"
1250,"9,03","12,04","17,4","23,34"
1500,"10,84","14,45","20,88","28,01"
1750,"12,64","16,86","24,36","32,68"
2000,"14,45","19,26","27,84","37,34"
2250,"16,25","21,67","31,32","42,01"
2500,"18,06","24,08","34,8","46,68"
2750,"19,87","26,49","38,28","51,35"
3000,"21,67","28,9","41,77","56,01"
3250,"23,48","31,3","45,25","60,68"
3500,"25,28","33,71","48,73","65,35"
3750,"27,09","36,12","52,21","70,02"
4000,"28,9","38,53","55,69","74,69"
4250,"30,7","40,94","59,17","79,35"
4500,"32,51","43,34","62,65","84,02"
4750,"34,31","45,75","66,13","88,69"
5000,"36,12","48,16","69,61","93,36"
5250,"37,93","50,57","73,09","98,03"
5500,"39,73","52,98","76,57","102,69"
5750,"41,54","55,38","80,05","107,36"
6000,"43,34","57,79","83,53","112,03"
6250,"45,15","60,2","87,01","116,7"
6500,"46,96","62,61","90,49","121,36"
6750,"48,76","65,02","93,97","126,03"
7000,"50,57","67,42","97,45","130,7"
7250,"52,37","69,83","100,93","135,37"
7500,"54,18","72,24","104,41","140,04"
7750,"55,99","74,65","107,89","144,7"
8000,"57,79","77,06","111,37","149,37"
8250,"59,6","79,46","114,85","154,04"
8500,"61,4","81,87","118,33","158,71"
