﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,7","16,82"
1250,"8,49","12,97","18,37","21,03"
1500,"10,18","15,56","22,04","25,23"
1750,"11,88","18,15","25,72","29,44"
2000,"13,58","20,75","29,39","33,64"
2250,"15,28","23,34","33,06","37,85"
2500,"16,97","25,93","36,74","42,05"
2750,"18,67","28,53","40,41","46,26"
3000,"20,37","31,12","44,09","50,46"
3250,"22,07","33,71","47,76","54,67"
3500,"23,76","36,31","51,43","58,87"
3750,"25,46","38,9","55,11","63,08"
4000,"27,16","41,49","58,78","67,28"
4250,"28,86","44,09","62,45","71,49"
4500,"30,55","46,68","66,13","75,69"
4750,"32,25","49,27","69,8","79,9"
5000,"33,95","51,87","73,48","84,11"
5250,"35,65","54,46","77,15","88,31"
5500,"37,34","57,05","80,82","92,52"
5750,"39,04","59,64","84,5","96,72"
6000,"40,74","62,24","88,17","100,93"
6250,"42,44","64,83","91,84","105,13"
6500,"44,13","67,42","95,52","109,34"
6750,"45,83","70,02","99,19","113,54"
7000,"47,53","72,61","102,87","117,75"
7250,"49,22","75,2","106,54","121,95"
7500,"50,92","77,8","110,21","126,16"
7750,"52,62","80,39","113,89","130,36"
8000,"54,32","82,98","117,56","134,57"
8250,"56,01","85,58","121,23","138,77"
8500,"57,71","88,17","124,91","142,98"
