﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,56","18,86"
1250,"8,49","12,97","16,96","23,58"
1500,"10,18","15,56","20,35","28,29"
1750,"11,88","18,15","23,74","33,01"
2000,"13,58","20,75","27,13","37,72"
2250,"15,28","23,34","30,52","42,44"
2500,"16,97","25,93","33,91","47,15"
2750,"18,67","28,53","37,3","51,87"
3000,"20,37","31,12","40,69","56,58"
3250,"22,07","33,71","44,09","61,3"
3500,"23,76","36,31","47,48","66,01"
3750,"25,46","38,9","50,87","70,73"
4000,"27,16","41,49","54,26","75,44"
4250,"28,86","44,09","57,65","80,16"
4500,"30,55","46,68","61,04","84,87"
4750,"32,25","49,27","64,43","89,59"
5000,"33,95","51,87","67,82","94,3"
5250,"35,65","54,46","71,21","99,02"
5500,"37,34","57,05","74,61","103,73"
5750,"39,04","59,64",78,"108,45"
6000,"40,74","62,24","81,39","113,16"
6250,"42,44","64,83","84,78","117,88"
6500,"44,13","67,42","88,17","122,59"
6750,"45,83","70,02","91,56","127,31"
7000,"47,53","72,61","94,95","132,02"
7250,"49,22","75,2","98,34","136,74"
7500,"50,92","77,8","101,74","141,45"
7750,"52,62","80,39","105,13","146,17"
8000,"54,32","82,98","108,52","150,88"
8250,"56,01","85,58","111,91","155,6"
8500,"57,71","88,17","115,3","160,31"
