﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,7","18,31"
1250,"8,49","12,97","18,37","22,88"
1500,"10,18","15,56","22,04","27,46"
1750,"11,88","18,15","25,72","32,03"
2000,"13,58","20,75","29,39","36,61"
2250,"15,28","23,34","33,06","41,19"
2500,"16,97","25,93","36,74","45,76"
2750,"18,67","28,53","40,41","50,34"
3000,"20,37","31,12","44,09","54,92"
3250,"22,07","33,71","47,76","59,49"
3500,"23,76","36,31","51,43","64,07"
3750,"25,46","38,9","55,11","68,64"
4000,"27,16","41,49","58,78","73,22"
4250,"28,86","44,09","62,45","77,8"
4500,"30,55","46,68","66,13","82,37"
4750,"32,25","49,27","69,8","86,95"
5000,"33,95","51,87","73,48","91,53"
5250,"35,65","54,46","77,15","96,1"
5500,"37,34","57,05","80,82","100,68"
5750,"39,04","59,64","84,5","105,26"
6000,"40,74","62,24","88,17","109,83"
6250,"42,44","64,83","91,84","114,41"
6500,"44,13","67,42","95,52","118,98"
6750,"45,83","70,02","99,19","123,56"
7000,"47,53","72,61","102,87","128,14"
7250,"49,22","75,2","106,54","132,71"
7500,"50,92","77,8","110,21","137,29"
7750,"52,62","80,39","113,89","141,87"
8000,"54,32","82,98","117,56","146,44"
8250,"56,01","85,58","121,23","151,02"
8500,"57,71","88,17","124,91","155,6"
