﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,7","18,86"
1250,"8,49","13,61","18,37","23,58"
1500,"10,18","16,34","22,04","28,29"
1750,"11,88","19,06","25,72","33,01"
2000,"13,58","21,78","29,39","37,72"
2250,"15,28","24,51","33,06","42,44"
2500,"16,97","27,23","36,74","47,15"
2750,"18,67","29,95","40,41","51,87"
3000,"20,37","32,68","44,09","56,58"
3250,"22,07","35,4","47,76","61,3"
3500,"23,76","38,12","51,43","66,01"
3750,"25,46","40,84","55,11","70,73"
4000,"27,16","43,57","58,78","75,44"
4250,"28,86","46,29","62,45","80,16"
4500,"30,55","49,01","66,13","84,87"
4750,"32,25","51,74","69,8","89,59"
5000,"33,95","54,46","73,48","94,3"
5250,"35,65","57,18","77,15","99,02"
5500,"37,34","59,9","80,82","103,73"
5750,"39,04","62,63","84,5","108,45"
6000,"40,74","65,35","88,17","113,16"
6250,"42,44","68,07","91,84","117,88"
6500,"44,13","70,8","95,52","122,59"
6750,"45,83","73,52","99,19","127,31"
7000,"47,53","76,24","102,87","132,02"
7250,"49,22","78,96","106,54","136,74"
7500,"50,92","81,69","110,21","141,45"
7750,"52,62","84,41","113,89","146,17"
8000,"54,32","87,13","117,56","150,88"
8250,"56,01","89,86","121,23","155,6"
8500,"57,71","92,58","124,91","160,31"
