﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,7","17,78"
1250,"8,49","12,97","18,37","22,23"
1500,"10,18","15,56","22,04","26,67"
1750,"11,88","18,15","25,72","31,12"
2000,"13,58","20,75","29,39","35,56"
2250,"15,28","23,34","33,06","40,01"
2500,"16,97","25,93","36,74","44,46"
2750,"18,67","28,53","40,41","48,9"
3000,"20,37","31,12","44,09","53,35"
3250,"22,07","33,71","47,76","57,79"
3500,"23,76","36,31","51,43","62,24"
3750,"25,46","38,9","55,11","66,68"
4000,"27,16","41,49","58,78","71,13"
4250,"28,86","44,09","62,45","75,57"
4500,"30,55","46,68","66,13","80,02"
4750,"32,25","49,27","69,8","84,47"
5000,"33,95","51,87","73,48","88,91"
5250,"35,65","54,46","77,15","93,36"
5500,"37,34","57,05","80,82","97,8"
5750,"39,04","59,64","84,5","102,25"
6000,"40,74","62,24","88,17","106,69"
6250,"42,44","64,83","91,84","111,14"
6500,"44,13","67,42","95,52","115,59"
6750,"45,83","70,02","99,19","120,03"
7000,"47,53","72,61","102,87","124,48"
7250,"49,22","75,2","106,54","128,92"
7500,"50,92","77,8","110,21","133,37"
7750,"52,62","80,39","113,89","137,81"
8000,"54,32","82,98","117,56","142,26"
8250,"56,01","85,58","121,23","146,7"
8500,"57,71","88,17","124,91","151,15"
