﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","9,63","13,1","16,42"
1250,"8,19","12,04","16,38","20,53"
1500,"9,83","14,45","19,65","24,64"
1750,"11,46","16,86","22,93","28,74"
2000,"13,1","19,26","26,21","32,85"
2250,"14,74","21,67","29,48","36,95"
2500,"16,38","24,08","32,76","41,06"
2750,"18,02","26,49","36,03","45,17"
3000,"19,65","28,9","39,31","49,27"
3250,"21,29","31,3","42,58","53,38"
3500,"22,93","33,71","45,86","57,48"
3750,"24,57","36,12","49,14","61,59"
4000,"26,21","38,53","52,41","65,7"
4250,"27,84","40,94","55,69","69,8"
4500,"29,48","43,34","58,96","73,91"
4750,"31,12","45,75","62,24","78,01"
5000,"32,76","48,16","65,51","82,12"
5250,"34,39","50,57","68,79","86,23"
5500,"36,03","52,98","72,07","90,33"
5750,"37,67","55,38","75,34","94,44"
6000,"39,31","57,79","78,62","98,54"
6250,"40,95","60,2","81,89","102,65"
6500,"42,58","62,61","85,17","106,76"
6750,"44,22","65,02","88,44","110,86"
7000,"45,86","67,42","91,72","114,97"
7250,"47,5","69,83","94,99","119,07"
7500,"49,14","72,24","98,27","123,18"
7750,"50,77","74,65","101,55","127,29"
8000,"52,41","77,06","104,82","131,39"
8250,"54,05","79,46","108,1","135,5"
8500,"55,69","81,87","111,37","139,6"
