﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,3","16,82"
1250,"8,49","13,61","17,87","21,03"
1500,"10,18","16,34","21,45","25,23"
1750,"11,88","19,06","25,02","29,44"
2000,"13,58","21,78","28,6","33,64"
2250,"15,28","24,51","32,17","37,85"
2500,"16,97","27,23","35,74","42,05"
2750,"18,67","29,95","39,32","46,26"
3000,"20,37","32,68","42,89","50,46"
3250,"22,07","35,4","46,47","54,67"
3500,"23,76","38,12","50,04","58,87"
3750,"25,46","40,84","53,62","63,08"
4000,"27,16","43,57","57,19","67,28"
4250,"28,86","46,29","60,77","71,49"
4500,"30,55","49,01","64,34","75,69"
4750,"32,25","51,74","67,92","79,9"
5000,"33,95","54,46","71,49","84,11"
5250,"35,65","57,18","75,06","88,31"
5500,"37,34","59,9","78,64","92,52"
5750,"39,04","62,63","82,21","96,72"
6000,"40,74","65,35","85,79","100,93"
6250,"42,44","68,07","89,36","105,13"
6500,"44,13","70,8","92,94","109,34"
6750,"45,83","73,52","96,51","113,54"
7000,"47,53","76,24","100,09","117,75"
7250,"49,22","78,96","103,66","121,95"
7500,"50,92","81,69","107,23","126,16"
7750,"52,62","84,41","110,81","130,36"
8000,"54,32","87,13","114,38","134,57"
8250,"56,01","89,86","117,96","138,77"
8500,"57,71","92,58","121,53","142,98"
