﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","14,7","17,78"
1250,"8,19","12,97","18,37","22,23"
1500,"9,83","15,56","22,04","26,67"
1750,"11,46","18,15","25,72","31,12"
2000,"13,1","20,75","29,39","35,56"
2250,"14,74","23,34","33,06","40,01"
2500,"16,38","25,93","36,74","44,46"
2750,"18,02","28,53","40,41","48,9"
3000,"19,65","31,12","44,09","53,35"
3250,"21,29","33,71","47,76","57,79"
3500,"22,93","36,31","51,43","62,24"
3750,"24,57","38,9","55,11","66,68"
4000,"26,21","41,49","58,78","71,13"
4250,"27,84","44,09","62,45","75,57"
4500,"29,48","46,68","66,13","80,02"
4750,"31,12","49,27","69,8","84,47"
5000,"32,76","51,87","73,48","88,91"
5250,"34,39","54,46","77,15","93,36"
5500,"36,03","57,05","80,82","97,8"
5750,"37,67","59,64","84,5","102,25"
6000,"39,31","62,24","88,17","106,69"
6250,"40,95","64,83","91,84","111,14"
6500,"42,58","67,42","95,52","115,59"
6750,"44,22","70,02","99,19","120,03"
7000,"45,86","72,61","102,87","124,48"
7250,"47,5","75,2","106,54","128,92"
7500,"49,14","77,8","110,21","133,37"
7750,"50,77","80,39","113,89","137,81"
8000,"52,41","82,98","117,56","142,26"
8250,"54,05","85,58","121,23","146,7"
8500,"55,69","88,17","124,91","151,15"
