﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","13,92","16,82"
1250,"8,19","13,28","17,4","21,03"
1500,"9,83","15,94","20,88","25,23"
1750,"11,46","18,6","24,36","29,44"
2000,"13,1","21,25","27,84","33,64"
2250,"14,74","23,91","31,32","37,85"
2500,"16,38","26,57","34,8","42,05"
2750,"18,02","29,22","38,28","46,26"
3000,"19,65","31,88","41,77","50,46"
3250,"21,29","34,53","45,25","54,67"
3500,"22,93","37,19","48,73","58,87"
3750,"24,57","39,85","52,21","63,08"
4000,"26,21","42,5","55,69","67,28"
4250,"27,84","45,16","59,17","71,49"
4500,"29,48","47,82","62,65","75,69"
4750,"31,12","50,47","66,13","79,9"
5000,"32,76","53,13","69,61","84,11"
5250,"34,39","55,79","73,09","88,31"
5500,"36,03","58,44","76,57","92,52"
5750,"37,67","61,1","80,05","96,72"
6000,"39,31","63,76","83,53","100,93"
6250,"40,95","66,41","87,01","105,13"
6500,"42,58","69,07","90,49","109,34"
6750,"44,22","71,73","93,97","113,54"
7000,"45,86","74,38","97,45","117,75"
7250,"47,5","77,04","100,93","121,95"
7500,"49,14","79,7","104,41","126,16"
7750,"50,77","82,35","107,89","130,36"
8000,"52,41","85,01","111,37","134,57"
8250,"54,05","87,66","114,85","138,77"
8500,"55,69","90,32","118,33","142,98"
