﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","9,63","13,92","18,67"
1250,"8,19","12,04","17,4","23,34"
1500,"9,83","14,45","20,88","28,01"
1750,"11,46","16,86","24,36","32,68"
2000,"13,1","19,26","27,84","37,34"
2250,"14,74","21,67","31,32","42,01"
2500,"16,38","24,08","34,8","46,68"
2750,"18,02","26,49","38,28","51,35"
3000,"19,65","28,9","41,77","56,01"
3250,"21,29","31,3","45,25","60,68"
3500,"22,93","33,71","48,73","65,35"
3750,"24,57","36,12","52,21","70,02"
4000,"26,21","38,53","55,69","74,69"
4250,"27,84","40,94","59,17","79,35"
4500,"29,48","43,34","62,65","84,02"
4750,"31,12","45,75","66,13","88,69"
5000,"32,76","48,16","69,61","93,36"
5250,"34,39","50,57","73,09","98,03"
5500,"36,03","52,98","76,57","102,69"
5750,"37,67","55,38","80,05","107,36"
6000,"39,31","57,79","83,53","112,03"
6250,"40,95","60,2","87,01","116,7"
6500,"42,58","62,61","90,49","121,36"
6750,"44,22","65,02","93,97","126,03"
7000,"45,86","67,42","97,45","130,7"
7250,"47,5","69,83","100,93","135,37"
7500,"49,14","72,24","104,41","140,04"
7750,"50,77","74,65","107,89","144,7"
8000,"52,41","77,06","111,37","149,37"
8250,"54,05","79,46","114,85","154,04"
8500,"55,69","81,87","118,33","158,71"
