﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","14,3","18,31"
1250,"8,19","13,28","17,87","22,88"
1500,"9,83","15,94","21,45","27,46"
1750,"11,46","18,6","25,02","32,03"
2000,"13,1","21,25","28,6","36,61"
2250,"14,74","23,91","32,17","41,19"
2500,"16,38","26,57","35,74","45,76"
2750,"18,02","29,22","39,32","50,34"
3000,"19,65","31,88","42,89","54,92"
3250,"21,29","34,53","46,47","59,49"
3500,"22,93","37,19","50,04","64,07"
3750,"24,57","39,85","53,62","68,64"
4000,"26,21","42,5","57,19","73,22"
4250,"27,84","45,16","60,77","77,8"
4500,"29,48","47,82","64,34","82,37"
4750,"31,12","50,47","67,92","86,95"
5000,"32,76","53,13","71,49","91,53"
5250,"34,39","55,79","75,06","96,1"
5500,"36,03","58,44","78,64","100,68"
5750,"37,67","61,1","82,21","105,26"
6000,"39,31","63,76","85,79","109,83"
6250,"40,95","66,41","89,36","114,41"
6500,"42,58","69,07","92,94","118,98"
6750,"44,22","71,73","96,51","123,56"
7000,"45,86","74,38","100,09","128,14"
7250,"47,5","77,04","103,66","132,71"
7500,"49,14","79,7","107,23","137,29"
7750,"50,77","82,35","110,81","141,87"
8000,"52,41","85,01","114,38","146,44"
8250,"54,05","87,66","117,96","151,02"
8500,"55,69","90,32","121,53","155,6"
