﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,7","16,82"
1250,"8,19","13,61","18,37","21,03"
1500,"9,83","16,34","22,04","25,23"
1750,"11,46","19,06","25,72","29,44"
2000,"13,1","21,78","29,39","33,64"
2250,"14,74","24,51","33,06","37,85"
2500,"16,38","27,23","36,74","42,05"
2750,"18,02","29,95","40,41","46,26"
3000,"19,65","32,68","44,09","50,46"
3250,"21,29","35,4","47,76","54,67"
3500,"22,93","38,12","51,43","58,87"
3750,"24,57","40,84","55,11","63,08"
4000,"26,21","43,57","58,78","67,28"
4250,"27,84","46,29","62,45","71,49"
4500,"29,48","49,01","66,13","75,69"
4750,"31,12","51,74","69,8","79,9"
5000,"32,76","54,46","73,48","84,11"
5250,"34,39","57,18","77,15","88,31"
5500,"36,03","59,9","80,82","92,52"
5750,"37,67","62,63","84,5","96,72"
6000,"39,31","65,35","88,17","100,93"
6250,"40,95","68,07","91,84","105,13"
6500,"42,58","70,8","95,52","109,34"
6750,"44,22","73,52","99,19","113,54"
7000,"45,86","76,24","102,87","117,75"
7250,"47,5","78,96","106,54","121,95"
7500,"49,14","81,69","110,21","126,16"
7750,"50,77","84,41","113,89","130,36"
8000,"52,41","87,13","117,56","134,57"
8250,"54,05","89,86","121,23","138,77"
8500,"55,69","92,58","124,91","142,98"
