﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,7","18,86"
1250,"8,19","13,61","18,37","23,58"
1500,"9,83","16,34","22,04","28,29"
1750,"11,46","19,06","25,72","33,01"
2000,"13,1","21,78","29,39","37,72"
2250,"14,74","24,51","33,06","42,44"
2500,"16,38","27,23","36,74","47,15"
2750,"18,02","29,95","40,41","51,87"
3000,"19,65","32,68","44,09","56,58"
3250,"21,29","35,4","47,76","61,3"
3500,"22,93","38,12","51,43","66,01"
3750,"24,57","40,84","55,11","70,73"
4000,"26,21","43,57","58,78","75,44"
4250,"27,84","46,29","62,45","80,16"
4500,"29,48","49,01","66,13","84,87"
4750,"31,12","51,74","69,8","89,59"
5000,"32,76","54,46","73,48","94,3"
5250,"34,39","57,18","77,15","99,02"
5500,"36,03","59,9","80,82","103,73"
5750,"37,67","62,63","84,5","108,45"
6000,"39,31","65,35","88,17","113,16"
6250,"40,95","68,07","91,84","117,88"
6500,"42,58","70,8","95,52","122,59"
6750,"44,22","73,52","99,19","127,31"
7000,"45,86","76,24","102,87","132,02"
7250,"47,5","78,96","106,54","136,74"
7500,"49,14","81,69","110,21","141,45"
7750,"50,77","84,41","113,89","146,17"
8000,"52,41","87,13","117,56","150,88"
8250,"54,05","89,86","121,23","155,6"
8500,"55,69","92,58","124,91","160,31"
