﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","13,92","18,31"
1250,"8,19","13,28","17,4","22,88"
1500,"9,83","15,94","20,88","27,46"
1750,"11,46","18,6","24,36","32,03"
2000,"13,1","21,25","27,84","36,61"
2250,"14,74","23,91","31,32","41,19"
2500,"16,38","26,57","34,8","45,76"
2750,"18,02","29,22","38,28","50,34"
3000,"19,65","31,88","41,77","54,92"
3250,"21,29","34,53","45,25","59,49"
3500,"22,93","37,19","48,73","64,07"
3750,"24,57","39,85","52,21","68,64"
4000,"26,21","42,5","55,69","73,22"
4250,"27,84","45,16","59,17","77,8"
4500,"29,48","47,82","62,65","82,37"
4750,"31,12","50,47","66,13","86,95"
5000,"32,76","53,13","69,61","91,53"
5250,"34,39","55,79","73,09","96,1"
5500,"36,03","58,44","76,57","100,68"
5750,"37,67","61,1","80,05","105,26"
6000,"39,31","63,76","83,53","109,83"
6250,"40,95","66,41","87,01","114,41"
6500,"42,58","69,07","90,49","118,98"
6750,"44,22","71,73","93,97","123,56"
7000,"45,86","74,38","97,45","128,14"
7250,"47,5","77,04","100,93","132,71"
7500,"49,14","79,7","104,41","137,29"
7750,"50,77","82,35","107,89","141,87"
8000,"52,41","85,01","111,37","146,44"
8250,"54,05","87,66","114,85","151,02"
8500,"55,69","90,32","118,33","155,6"
