﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,92","16,82"
1250,"8,49","13,61","17,4","21,03"
1500,"10,18","16,34","20,88","25,23"
1750,"11,88","19,06","24,36","29,44"
2000,"13,58","21,78","27,84","33,64"
2250,"15,28","24,51","31,32","37,85"
2500,"16,97","27,23","34,8","42,05"
2750,"18,67","29,95","38,28","46,26"
3000,"20,37","32,68","41,77","50,46"
3250,"22,07","35,4","45,25","54,67"
3500,"23,76","38,12","48,73","58,87"
3750,"25,46","40,84","52,21","63,08"
4000,"27,16","43,57","55,69","67,28"
4250,"28,86","46,29","59,17","71,49"
4500,"30,55","49,01","62,65","75,69"
4750,"32,25","51,74","66,13","79,9"
5000,"33,95","54,46","69,61","84,11"
5250,"35,65","57,18","73,09","88,31"
5500,"37,34","59,9","76,57","92,52"
5750,"39,04","62,63","80,05","96,72"
6000,"40,74","65,35","83,53","100,93"
6250,"42,44","68,07","87,01","105,13"
6500,"44,13","70,8","90,49","109,34"
6750,"45,83","73,52","93,97","113,54"
7000,"47,53","76,24","97,45","117,75"
7250,"49,22","78,96","100,93","121,95"
7500,"50,92","81,69","104,41","126,16"
7750,"52,62","84,41","107,89","130,36"
8000,"54,32","87,13","111,37","134,57"
8250,"56,01","89,86","114,85","138,77"
8500,"57,71","92,58","118,33","142,98"
