﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","14,3","17,78"
1250,"8,19","12,97","17,87","22,23"
1500,"9,83","15,56","21,45","26,67"
1750,"11,46","18,15","25,02","31,12"
2000,"13,1","20,75","28,6","35,56"
2250,"14,74","23,34","32,17","40,01"
2500,"16,38","25,93","35,74","44,46"
2750,"18,02","28,53","39,32","48,9"
3000,"19,65","31,12","42,89","53,35"
3250,"21,29","33,71","46,47","57,79"
3500,"22,93","36,31","50,04","62,24"
3750,"24,57","38,9","53,62","66,68"
4000,"26,21","41,49","57,19","71,13"
4250,"27,84","44,09","60,77","75,57"
4500,"29,48","46,68","64,34","80,02"
4750,"31,12","49,27","67,92","84,47"
5000,"32,76","51,87","71,49","88,91"
5250,"34,39","54,46","75,06","93,36"
5500,"36,03","57,05","78,64","97,8"
5750,"37,67","59,64","82,21","102,25"
6000,"39,31","62,24","85,79","106,69"
6250,"40,95","64,83","89,36","111,14"
6500,"42,58","67,42","92,94","115,59"
6750,"44,22","70,02","96,51","120,03"
7000,"45,86","72,61","100,09","124,48"
7250,"47,5","75,2","103,66","128,92"
7500,"49,14","77,8","107,23","133,37"
7750,"50,77","80,39","110,81","137,81"
8000,"52,41","82,98","114,38","142,26"
8250,"54,05","85,58","117,96","146,7"
8500,"55,69","88,17","121,53","151,15"
