﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","13,56","18,31"
1250,"8,19","13,61","16,96","22,88"
1500,"9,83","16,34","20,35","27,46"
1750,"11,46","19,06","23,74","32,03"
2000,"13,1","21,78","27,13","36,61"
2250,"14,74","24,51","30,52","41,19"
2500,"16,38","27,23","33,91","45,76"
2750,"18,02","29,95","37,3","50,34"
3000,"19,65","32,68","40,69","54,92"
3250,"21,29","35,4","44,09","59,49"
3500,"22,93","38,12","47,48","64,07"
3750,"24,57","40,84","50,87","68,64"
4000,"26,21","43,57","54,26","73,22"
4250,"27,84","46,29","57,65","77,8"
4500,"29,48","49,01","61,04","82,37"
4750,"31,12","51,74","64,43","86,95"
5000,"32,76","54,46","67,82","91,53"
5250,"34,39","57,18","71,21","96,1"
5500,"36,03","59,9","74,61","100,68"
5750,"37,67","62,63",78,"105,26"
6000,"39,31","65,35","81,39","109,83"
6250,"40,95","68,07","84,78","114,41"
6500,"42,58","70,8","88,17","118,98"
6750,"44,22","73,52","91,56","123,56"
7000,"45,86","76,24","94,95","128,14"
7250,"47,5","78,96","98,34","132,71"
7500,"49,14","81,69","101,74","137,29"
7750,"50,77","84,41","105,13","141,87"
8000,"52,41","87,13","108,52","146,44"
8250,"54,05","89,86","111,91","151,02"
8500,"55,69","92,58","115,3","155,6"
