﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,7","18,86"
1250,"8,49","13,28","18,37","23,58"
1500,"10,18","15,94","22,04","28,29"
1750,"11,88","18,6","25,72","33,01"
2000,"13,58","21,25","29,39","37,72"
2250,"15,28","23,91","33,06","42,44"
2500,"16,97","26,57","36,74","47,15"
2750,"18,67","29,22","40,41","51,87"
3000,"20,37","31,88","44,09","56,58"
3250,"22,07","34,53","47,76","61,3"
3500,"23,76","37,19","51,43","66,01"
3750,"25,46","39,85","55,11","70,73"
4000,"27,16","42,5","58,78","75,44"
4250,"28,86","45,16","62,45","80,16"
4500,"30,55","47,82","66,13","84,87"
4750,"32,25","50,47","69,8","89,59"
5000,"33,95","53,13","73,48","94,3"
5250,"35,65","55,79","77,15","99,02"
5500,"37,34","58,44","80,82","103,73"
5750,"39,04","61,1","84,5","108,45"
6000,"40,74","63,76","88,17","113,16"
6250,"42,44","66,41","91,84","117,88"
6500,"44,13","69,07","95,52","122,59"
6750,"45,83","71,73","99,19","127,31"
7000,"47,53","74,38","102,87","132,02"
7250,"49,22","77,04","106,54","136,74"
7500,"50,92","79,7","110,21","141,45"
7750,"52,62","82,35","113,89","146,17"
8000,"54,32","85,01","117,56","150,88"
8250,"56,01","87,66","121,23","155,6"
8500,"57,71","90,32","124,91","160,31"
