﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,3","18,86"
1250,"8,49","12,97","17,87","23,58"
1500,"10,18","15,56","21,45","28,29"
1750,"11,88","18,15","25,02","33,01"
2000,"13,58","20,75","28,6","37,72"
2250,"15,28","23,34","32,17","42,44"
2500,"16,97","25,93","35,74","47,15"
2750,"18,67","28,53","39,32","51,87"
3000,"20,37","31,12","42,89","56,58"
3250,"22,07","33,71","46,47","61,3"
3500,"23,76","36,31","50,04","66,01"
3750,"25,46","38,9","53,62","70,73"
4000,"27,16","41,49","57,19","75,44"
4250,"28,86","44,09","60,77","80,16"
4500,"30,55","46,68","64,34","84,87"
4750,"32,25","49,27","67,92","89,59"
5000,"33,95","51,87","71,49","94,3"
5250,"35,65","54,46","75,06","99,02"
5500,"37,34","57,05","78,64","103,73"
5750,"39,04","59,64","82,21","108,45"
6000,"40,74","62,24","85,79","113,16"
6250,"42,44","64,83","89,36","117,88"
6500,"44,13","67,42","92,94","122,59"
6750,"45,83","70,02","96,51","127,31"
7000,"47,53","72,61","100,09","132,02"
7250,"49,22","75,2","103,66","136,74"
7500,"50,92","77,8","107,23","141,45"
7750,"52,62","80,39","110,81","146,17"
8000,"54,32","82,98","114,38","150,88"
8250,"56,01","85,58","117,96","155,6"
8500,"57,71","88,17","121,53","160,31"
