﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,3","17,29"
1250,"8,49","12,97","17,87","21,61"
1500,"10,18","15,56","21,45","25,93"
1750,"11,88","18,15","25,02","30,25"
2000,"13,58","20,75","28,6","34,58"
2250,"15,28","23,34","32,17","38,9"
2500,"16,97","25,93","35,74","43,22"
2750,"18,67","28,53","39,32","47,54"
3000,"20,37","31,12","42,89","51,87"
3250,"22,07","33,71","46,47","56,19"
3500,"23,76","36,31","50,04","60,51"
3750,"25,46","38,9","53,62","64,83"
4000,"27,16","41,49","57,19","69,15"
4250,"28,86","44,09","60,77","73,48"
4500,"30,55","46,68","64,34","77,8"
4750,"32,25","49,27","67,92","82,12"
5000,"33,95","51,87","71,49","86,44"
5250,"35,65","54,46","75,06","90,76"
5500,"37,34","57,05","78,64","95,09"
5750,"39,04","59,64","82,21","99,41"
6000,"40,74","62,24","85,79","103,73"
6250,"42,44","64,83","89,36","108,05"
6500,"44,13","67,42","92,94","112,37"
6750,"45,83","70,02","96,51","116,7"
7000,"47,53","72,61","100,09","121,02"
7250,"49,22","75,2","103,66","125,34"
7500,"50,92","77,8","107,23","129,66"
7750,"52,62","80,39","110,81","133,98"
8000,"54,32","82,98","114,38","138,31"
8250,"56,01","85,58","117,96","142,63"
8500,"57,71","88,17","121,53","146,95"
