﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,55","9,39","12,7","16,6","21,25"
1250,"8,19","11,74","15,88","20,75","26,57"
1500,"9,83","14,09","19,05","24,9","31,88"
1750,"11,46","16,44","22,23","29,04","37,19"
2000,"13,1","18,79","25,4","33,19","42,5"
2250,"14,74","21,14","28,58","37,34","47,82"
2500,"16,38","23,49","31,75","41,49","53,13"
2750,"18,02","25,83","34,93","45,64","58,44"
3000,"19,65","28,18","38,1","49,79","63,76"
3250,"21,29","30,53","41,28","53,94","69,07"
3500,"22,93","32,88","44,46","58,09","74,38"
3750,"24,57","35,23","47,63","62,24","79,7"
4000,"26,21","37,58","50,81","66,39","85,01"
4250,"27,84","39,93","53,98","70,54","90,32"
4500,"29,48","42,27","57,16","74,69","95,63"
4750,"31,12","44,62","60,33","78,83","100,95"
5000,"32,76","46,97","63,51","82,98","106,26"
5250,"34,39","49,32","66,68","87,13","111,57"
5500,"36,03","51,67","69,86","91,28","116,89"
5750,"37,67","54,02","73,03","95,43","122,2"
6000,"39,31","56,37","76,21","99,58","127,51"
6250,"40,95","58,72","79,39","103,73","132,83"
6500,"42,58","61,06","82,56","107,88","138,14"
6750,"44,22","63,41","85,74","112,03","143,45"
7000,"45,86","65,76","88,91","116,18","148,76"
7250,"47,5","68,11","92,09","120,33","154,08"
7500,"49,14","70,46","95,26","124,48","159,39"
7750,"50,77","72,81","98,44","128,63","164,7"
8000,"52,41","75,16","101,61","132,77","170,02"
8250,"54,05","77,5","104,79","136,92","175,33"
8500,"55,69","79,85","107,96","141,07","180,64"
