﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,56","17,29"
1250,"8,49","13,61","16,96","21,61"
1500,"10,18","16,34","20,35","25,93"
1750,"11,88","19,06","23,74","30,25"
2000,"13,58","21,78","27,13","34,58"
2250,"15,28","24,51","30,52","38,9"
2500,"16,97","27,23","33,91","43,22"
2750,"18,67","29,95","37,3","47,54"
3000,"20,37","32,68","40,69","51,87"
3250,"22,07","35,4","44,09","56,19"
3500,"23,76","38,12","47,48","60,51"
3750,"25,46","40,84","50,87","64,83"
4000,"27,16","43,57","54,26","69,15"
4250,"28,86","46,29","57,65","73,48"
4500,"30,55","49,01","61,04","77,8"
4750,"32,25","51,74","64,43","82,12"
5000,"33,95","54,46","67,82","86,44"
5250,"35,65","57,18","71,21","90,76"
5500,"37,34","59,9","74,61","95,09"
5750,"39,04","62,63",78,"99,41"
6000,"40,74","65,35","81,39","103,73"
6250,"42,44","68,07","84,78","108,05"
6500,"44,13","70,8","88,17","112,37"
6750,"45,83","73,52","91,56","116,7"
7000,"47,53","76,24","94,95","121,02"
7250,"49,22","78,96","98,34","125,34"
7500,"50,92","81,69","101,74","129,66"
7750,"52,62","84,41","105,13","133,98"
8000,"54,32","87,13","108,52","138,31"
8250,"56,01","89,86","111,91","142,63"
8500,"57,71","92,58","115,3","146,95"
