﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,92","16,82"
1250,"8,49","12,97","17,4","21,03"
1500,"10,18","15,56","20,88","25,23"
1750,"11,88","18,15","24,36","29,44"
2000,"13,58","20,75","27,84","33,64"
2250,"15,28","23,34","31,32","37,85"
2500,"16,97","25,93","34,8","42,05"
2750,"18,67","28,53","38,28","46,26"
3000,"20,37","31,12","41,77","50,46"
3250,"22,07","33,71","45,25","54,67"
3500,"23,76","36,31","48,73","58,87"
3750,"25,46","38,9","52,21","63,08"
4000,"27,16","41,49","55,69","67,28"
4250,"28,86","44,09","59,17","71,49"
4500,"30,55","46,68","62,65","75,69"
4750,"32,25","49,27","66,13","79,9"
5000,"33,95","51,87","69,61","84,11"
5250,"35,65","54,46","73,09","88,31"
5500,"37,34","57,05","76,57","92,52"
5750,"39,04","59,64","80,05","96,72"
6000,"40,74","62,24","83,53","100,93"
6250,"42,44","64,83","87,01","105,13"
6500,"44,13","67,42","90,49","109,34"
6750,"45,83","70,02","93,97","113,54"
7000,"47,53","72,61","97,45","117,75"
7250,"49,22","75,2","100,93","121,95"
7500,"50,92","77,8","104,41","126,16"
7750,"52,62","80,39","107,89","130,36"
8000,"54,32","82,98","111,37","134,57"
8250,"56,01","85,58","114,85","138,77"
8500,"57,71","88,17","118,33","142,98"
