﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","13,92","16,82"
1250,"8,19","13,61","17,4","21,03"
1500,"9,83","16,34","20,88","25,23"
1750,"11,46","19,06","24,36","29,44"
2000,"13,1","21,78","27,84","33,64"
2250,"14,74","24,51","31,32","37,85"
2500,"16,38","27,23","34,8","42,05"
2750,"18,02","29,95","38,28","46,26"
3000,"19,65","32,68","41,77","50,46"
3250,"21,29","35,4","45,25","54,67"
3500,"22,93","38,12","48,73","58,87"
3750,"24,57","40,84","52,21","63,08"
4000,"26,21","43,57","55,69","67,28"
4250,"27,84","46,29","59,17","71,49"
4500,"29,48","49,01","62,65","75,69"
4750,"31,12","51,74","66,13","79,9"
5000,"32,76","54,46","69,61","84,11"
5250,"34,39","57,18","73,09","88,31"
5500,"36,03","59,9","76,57","92,52"
5750,"37,67","62,63","80,05","96,72"
6000,"39,31","65,35","83,53","100,93"
6250,"40,95","68,07","87,01","105,13"
6500,"42,58","70,8","90,49","109,34"
6750,"44,22","73,52","93,97","113,54"
7000,"45,86","76,24","97,45","117,75"
7250,"47,5","78,96","100,93","121,95"
7500,"49,14","81,69","104,41","126,16"
7750,"50,77","84,41","107,89","130,36"
8000,"52,41","87,13","111,37","134,57"
8250,"54,05","89,86","114,85","138,77"
8500,"55,69","92,58","118,33","142,98"
