﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,7","18,31"
1250,"8,49","13,28","18,37","22,88"
1500,"10,18","15,94","22,04","27,46"
1750,"11,88","18,6","25,72","32,03"
2000,"13,58","21,25","29,39","36,61"
2250,"15,28","23,91","33,06","41,19"
2500,"16,97","26,57","36,74","45,76"
2750,"18,67","29,22","40,41","50,34"
3000,"20,37","31,88","44,09","54,92"
3250,"22,07","34,53","47,76","59,49"
3500,"23,76","37,19","51,43","64,07"
3750,"25,46","39,85","55,11","68,64"
4000,"27,16","42,5","58,78","73,22"
4250,"28,86","45,16","62,45","77,8"
4500,"30,55","47,82","66,13","82,37"
4750,"32,25","50,47","69,8","86,95"
5000,"33,95","53,13","73,48","91,53"
5250,"35,65","55,79","77,15","96,1"
5500,"37,34","58,44","80,82","100,68"
5750,"39,04","61,1","84,5","105,26"
6000,"40,74","63,76","88,17","109,83"
6250,"42,44","66,41","91,84","114,41"
6500,"44,13","69,07","95,52","118,98"
6750,"45,83","71,73","99,19","123,56"
7000,"47,53","74,38","102,87","128,14"
7250,"49,22","77,04","106,54","132,71"
7500,"50,92","79,7","110,21","137,29"
7750,"52,62","82,35","113,89","141,87"
8000,"54,32","85,01","117,56","146,44"
8250,"56,01","87,66","121,23","151,02"
8500,"57,71","90,32","124,91","155,6"
