﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,3","16,82"
1250,"8,19","13,61","17,87","21,03"
1500,"9,83","16,34","21,45","25,23"
1750,"11,46","19,06","25,02","29,44"
2000,"13,1","21,78","28,6","33,64"
2250,"14,74","24,51","32,17","37,85"
2500,"16,38","27,23","35,74","42,05"
2750,"18,02","29,95","39,32","46,26"
3000,"19,65","32,68","42,89","50,46"
3250,"21,29","35,4","46,47","54,67"
3500,"22,93","38,12","50,04","58,87"
3750,"24,57","40,84","53,62","63,08"
4000,"26,21","43,57","57,19","67,28"
4250,"27,84","46,29","60,77","71,49"
4500,"29,48","49,01","64,34","75,69"
4750,"31,12","51,74","67,92","79,9"
5000,"32,76","54,46","71,49","84,11"
5250,"34,39","57,18","75,06","88,31"
5500,"36,03","59,9","78,64","92,52"
5750,"37,67","62,63","82,21","96,72"
6000,"39,31","65,35","85,79","100,93"
6250,"40,95","68,07","89,36","105,13"
6500,"42,58","70,8","92,94","109,34"
6750,"44,22","73,52","96,51","113,54"
7000,"45,86","76,24","100,09","117,75"
7250,"47,5","78,96","103,66","121,95"
7500,"49,14","81,69","107,23","126,16"
7750,"50,77","84,41","110,81","130,36"
8000,"52,41","87,13","114,38","134,57"
8250,"54,05","89,86","117,96","138,77"
8500,"55,69","92,58","121,53","142,98"
