﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","9,63","13,92","18,15"
1250,"8,19","12,04","17,4","22,69"
1500,"9,83","14,45","20,88","27,23"
1750,"11,46","16,86","24,36","31,77"
2000,"13,1","19,26","27,84","36,31"
2250,"14,74","21,67","31,32","40,84"
2500,"16,38","24,08","34,8","45,38"
2750,"18,02","26,49","38,28","49,92"
3000,"19,65","28,9","41,77","54,46"
3250,"21,29","31,3","45,25",59
3500,"22,93","33,71","48,73","63,53"
3750,"24,57","36,12","52,21","68,07"
4000,"26,21","38,53","55,69","72,61"
4250,"27,84","40,94","59,17","77,15"
4500,"29,48","43,34","62,65","81,69"
4750,"31,12","45,75","66,13","86,23"
5000,"32,76","48,16","69,61","90,76"
5250,"34,39","50,57","73,09","95,3"
5500,"36,03","52,98","76,57","99,84"
5750,"37,67","55,38","80,05","104,38"
6000,"39,31","57,79","83,53","108,92"
6250,"40,95","60,2","87,01","113,45"
6500,"42,58","62,61","90,49","117,99"
6750,"44,22","65,02","93,97","122,53"
7000,"45,86","67,42","97,45","127,07"
7250,"47,5","69,83","100,93","131,61"
7500,"49,14","72,24","104,41","136,15"
7750,"50,77","74,65","107,89","140,68"
8000,"52,41","77,06","111,37","145,22"
8250,"54,05","79,46","114,85","149,76"
8500,"55,69","81,87","118,33","154,3"
