﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,92","18,86"
1250,"8,49","13,61","17,4","23,58"
1500,"10,18","16,34","20,88","28,29"
1750,"11,88","19,06","24,36","33,01"
2000,"13,58","21,78","27,84","37,72"
2250,"15,28","24,51","31,32","42,44"
2500,"16,97","27,23","34,8","47,15"
2750,"18,67","29,95","38,28","51,87"
3000,"20,37","32,68","41,77","56,58"
3250,"22,07","35,4","45,25","61,3"
3500,"23,76","38,12","48,73","66,01"
3750,"25,46","40,84","52,21","70,73"
4000,"27,16","43,57","55,69","75,44"
4250,"28,86","46,29","59,17","80,16"
4500,"30,55","49,01","62,65","84,87"
4750,"32,25","51,74","66,13","89,59"
5000,"33,95","54,46","69,61","94,3"
5250,"35,65","57,18","73,09","99,02"
5500,"37,34","59,9","76,57","103,73"
5750,"39,04","62,63","80,05","108,45"
6000,"40,74","65,35","83,53","113,16"
6250,"42,44","68,07","87,01","117,88"
6500,"44,13","70,8","90,49","122,59"
6750,"45,83","73,52","93,97","127,31"
7000,"47,53","76,24","97,45","132,02"
7250,"49,22","78,96","100,93","136,74"
7500,"50,92","81,69","104,41","141,45"
7750,"52,62","84,41","107,89","146,17"
8000,"54,32","87,13","111,37","150,88"
8250,"56,01","89,86","114,85","155,6"
8500,"57,71","92,58","118,33","160,31"
