﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,3","18,86"
1250,"8,49","13,61","17,87","23,58"
1500,"10,18","16,34","21,45","28,29"
1750,"11,88","19,06","25,02","33,01"
2000,"13,58","21,78","28,6","37,72"
2250,"15,28","24,51","32,17","42,44"
2500,"16,97","27,23","35,74","47,15"
2750,"18,67","29,95","39,32","51,87"
3000,"20,37","32,68","42,89","56,58"
3250,"22,07","35,4","46,47","61,3"
3500,"23,76","38,12","50,04","66,01"
3750,"25,46","40,84","53,62","70,73"
4000,"27,16","43,57","57,19","75,44"
4250,"28,86","46,29","60,77","80,16"
4500,"30,55","49,01","64,34","84,87"
4750,"32,25","51,74","67,92","89,59"
5000,"33,95","54,46","71,49","94,3"
5250,"35,65","57,18","75,06","99,02"
5500,"37,34","59,9","78,64","103,73"
5750,"39,04","62,63","82,21","108,45"
6000,"40,74","65,35","85,79","113,16"
6250,"42,44","68,07","89,36","117,88"
6500,"44,13","70,8","92,94","122,59"
6750,"45,83","73,52","96,51","127,31"
7000,"47,53","76,24","100,09","132,02"
7250,"49,22","78,96","103,66","136,74"
7500,"50,92","81,69","107,23","141,45"
7750,"52,62","84,41","110,81","146,17"
8000,"54,32","87,13","114,38","150,88"
8250,"56,01","89,86","117,96","155,6"
8500,"57,71","92,58","121,53","160,31"
