﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,1","10,17","14,26","20,01"
1250,"8,87","12,72","17,83","25,01"
1500,"10,65","15,26","21,39","30,01"
1750,"12,42","17,8","24,96","35,01"
2000,"14,19","20,35","28,53","40,01"
2250,"15,97","22,89","32,09","45,01"
2500,"17,74","25,43","35,66","50,01"
2750,"19,52","27,98","39,22","55,01"
3000,"21,29","30,52","42,79","60,02"
3250,"23,07","33,06","46,35","65,02"
3500,"24,84","35,61","49,92","70,02"
3750,"26,61","38,15","53,49","75,02"
4000,"28,39","40,69","57,05","80,02"
4250,"30,16","43,24","60,62","85,02"
4500,"31,94","45,78","64,18","90,02"
4750,"33,71","48,32","67,75","95,02"
5000,"35,49","50,87","71,31","100,03"
5250,"37,26","53,41","74,88","105,03"
5500,"39,04","55,95","78,45","110,03"
5750,"40,81","58,5","82,01","115,03"
6000,"42,58","61,04","85,58","120,03"
6250,"44,36","63,58","89,14","125,03"
6500,"46,13","66,13","92,71","130,03"
6750,"47,91","68,67","96,27","135,03"
7000,"49,68","71,21","99,84","140,04"
7250,"51,46","73,76","103,41","145,04"
7500,"53,23","76,3","106,97","150,04"
7750,55,"78,84","110,54","155,04"
8000,"56,78","81,39","114,1","160,04"
8250,"58,55","83,93","117,67","165,04"
8500,"60,33","86,48","121,23","170,04"
