﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,7","17,78"
1250,"8,49","13,28","18,37","22,23"
1500,"10,18","15,94","22,04","26,67"
1750,"11,88","18,6","25,72","31,12"
2000,"13,58","21,25","29,39","35,56"
2250,"15,28","23,91","33,06","40,01"
2500,"16,97","26,57","36,74","44,46"
2750,"18,67","29,22","40,41","48,9"
3000,"20,37","31,88","44,09","53,35"
3250,"22,07","34,53","47,76","57,79"
3500,"23,76","37,19","51,43","62,24"
3750,"25,46","39,85","55,11","66,68"
4000,"27,16","42,5","58,78","71,13"
4250,"28,86","45,16","62,45","75,57"
4500,"30,55","47,82","66,13","80,02"
4750,"32,25","50,47","69,8","84,47"
5000,"33,95","53,13","73,48","88,91"
5250,"35,65","55,79","77,15","93,36"
5500,"37,34","58,44","80,82","97,8"
5750,"39,04","61,1","84,5","102,25"
6000,"40,74","63,76","88,17","106,69"
6250,"42,44","66,41","91,84","111,14"
6500,"44,13","69,07","95,52","115,59"
6750,"45,83","71,73","99,19","120,03"
7000,"47,53","74,38","102,87","124,48"
7250,"49,22","77,04","106,54","128,92"
7500,"50,92","79,7","110,21","133,37"
7750,"52,62","82,35","113,89","137,81"
8000,"54,32","85,01","117,56","142,26"
8250,"56,01","87,66","121,23","146,7"
8500,"57,71","90,32","124,91","151,15"
