﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","13,92","18,31"
1250,"8,19","13,61","17,4","22,88"
1500,"9,83","16,34","20,88","27,46"
1750,"11,46","19,06","24,36","32,03"
2000,"13,1","21,78","27,84","36,61"
2250,"14,74","24,51","31,32","41,19"
2500,"16,38","27,23","34,8","45,76"
2750,"18,02","29,95","38,28","50,34"
3000,"19,65","32,68","41,77","54,92"
3250,"21,29","35,4","45,25","59,49"
3500,"22,93","38,12","48,73","64,07"
3750,"24,57","40,84","52,21","68,64"
4000,"26,21","43,57","55,69","73,22"
4250,"27,84","46,29","59,17","77,8"
4500,"29,48","49,01","62,65","82,37"
4750,"31,12","51,74","66,13","86,95"
5000,"32,76","54,46","69,61","91,53"
5250,"34,39","57,18","73,09","96,1"
5500,"36,03","59,9","76,57","100,68"
5750,"37,67","62,63","80,05","105,26"
6000,"39,31","65,35","83,53","109,83"
6250,"40,95","68,07","87,01","114,41"
6500,"42,58","70,8","90,49","118,98"
6750,"44,22","73,52","93,97","123,56"
7000,"45,86","76,24","97,45","128,14"
7250,"47,5","78,96","100,93","132,71"
7500,"49,14","81,69","104,41","137,29"
7750,"50,77","84,41","107,89","141,87"
8000,"52,41","87,13","111,37","146,44"
8250,"54,05","89,86","114,85","151,02"
8500,"55,69","92,58","118,33","155,6"
