﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,56","17,29"
1250,"8,49","12,97","16,96","21,61"
1500,"10,18","15,56","20,35","25,93"
1750,"11,88","18,15","23,74","30,25"
2000,"13,58","20,75","27,13","34,58"
2250,"15,28","23,34","30,52","38,9"
2500,"16,97","25,93","33,91","43,22"
2750,"18,67","28,53","37,3","47,54"
3000,"20,37","31,12","40,69","51,87"
3250,"22,07","33,71","44,09","56,19"
3500,"23,76","36,31","47,48","60,51"
3750,"25,46","38,9","50,87","64,83"
4000,"27,16","41,49","54,26","69,15"
4250,"28,86","44,09","57,65","73,48"
4500,"30,55","46,68","61,04","77,8"
4750,"32,25","49,27","64,43","82,12"
5000,"33,95","51,87","67,82","86,44"
5250,"35,65","54,46","71,21","90,76"
5500,"37,34","57,05","74,61","95,09"
5750,"39,04","59,64",78,"99,41"
6000,"40,74","62,24","81,39","103,73"
6250,"42,44","64,83","84,78","108,05"
6500,"44,13","67,42","88,17","112,37"
6750,"45,83","70,02","91,56","116,7"
7000,"47,53","72,61","94,95","121,02"
7250,"49,22","75,2","98,34","125,34"
7500,"50,92","77,8","101,74","129,66"
7750,"52,62","80,39","105,13","133,98"
8000,"54,32","82,98","108,52","138,31"
8250,"56,01","85,58","111,91","142,63"
8500,"57,71","88,17","115,3","146,95"
