﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,92","18,31"
1250,"8,49","13,61","17,4","22,88"
1500,"10,18","16,34","20,88","27,46"
1750,"11,88","19,06","24,36","32,03"
2000,"13,58","21,78","27,84","36,61"
2250,"15,28","24,51","31,32","41,19"
2500,"16,97","27,23","34,8","45,76"
2750,"18,67","29,95","38,28","50,34"
3000,"20,37","32,68","41,77","54,92"
3250,"22,07","35,4","45,25","59,49"
3500,"23,76","38,12","48,73","64,07"
3750,"25,46","40,84","52,21","68,64"
4000,"27,16","43,57","55,69","73,22"
4250,"28,86","46,29","59,17","77,8"
4500,"30,55","49,01","62,65","82,37"
4750,"32,25","51,74","66,13","86,95"
5000,"33,95","54,46","69,61","91,53"
5250,"35,65","57,18","73,09","96,1"
5500,"37,34","59,9","76,57","100,68"
5750,"39,04","62,63","80,05","105,26"
6000,"40,74","65,35","83,53","109,83"
6250,"42,44","68,07","87,01","114,41"
6500,"44,13","70,8","90,49","118,98"
6750,"45,83","73,52","93,97","123,56"
7000,"47,53","76,24","97,45","128,14"
7250,"49,22","78,96","100,93","132,71"
7500,"50,92","81,69","104,41","137,29"
7750,"52,62","84,41","107,89","141,87"
8000,"54,32","87,13","111,37","146,44"
8250,"56,01","89,86","114,85","151,02"
8500,"57,71","92,58","118,33","155,6"
